1713342819,99,26,26,-40
1713342824,99,26,26,-40
1713342830,99,26,26,-40
1713342836,99,26,26,-40
1713342841,99,26,26,-40
1713342847,99,26,26,-40
1713342852,99,26,26,-40
1713342858,99,26,26,-40
1713342863,99,26,26,-40
1713342869,99,26,26,-40
1713342875,99,26,26,-40
1713342880,99,26,26,-40
1713342886,99,26,26,-40
1713342891,99,26,26,-40
1713342897,99,26,26,-40
1713342903,99,26,26,-40
1713342908,99,26,26,-40
1713342914,99,26,26,-40
1713342919,99,26,26,-40
1713342925,99,26,26,-40
1713342930,99,26,26,-40
1713342936,99,26,26,-40
1713342942,99,26,26,-40
1713342947,99,26,26,-40
1713342953,99,26,26,-40
1713342958,99,26,26,-40
1713342964,99,26,26,-40
1713342969,99,26,26,-40
1713342975,99,26,26,-40
1713342981,99,26,26,-40
1713342986,99,26,26,-40
1713342992,99,26,26,-40
1713342997,99,26,26,-40
1713343003,99,26,26,-40
1713343008,99,26,26,-40
1713343014,99,26,26,-40
1713343020,99,26,26,-40
1713343025,99,26,26,-40
1713343031,99,26,26,-40
1713343036,99,26,26,-40
1713343042,99,26,26,-40
1713343048,99,26,26,-40
1713343053,99,26,26,-40
1713343059,99,26,26,-40
1713343064,99,26,26,-40
1713343072,99,26,26,-40
1713343075,99,26,26,-40
1713343081,99,26,26,-40
1713343087,99,26,26,-40
1713343092,99,26,26,-40
1713343098,99,26,26,-40
1713343103,99,26,26,-40
1713343109,99,26,26,-40
1713343115,99,26,26,-40
1713343120,99,26,26,-40
1713343126,99,26,26,-40
1713343131,99,26,26,-40
1713343137,99,26,26,-40
1713343142,99,26,26,-40
1713343148,99,26,26,-40
1713343154,99,26,26,-40
1713343159,99,26,26,-40
1713343165,99,26,26,-40
1713343170,99,26,26,-40
1713343176,99,26,26,-40
1713343181,99,26,26,-40
1713343187,99,26,26,-40
1713343193,99,26,26,-40
1713343198,99,26,26,-40
1713343204,99,26,26,-40
1713343209,99,26,26,-40
1713343215,99,26,26,-40
1713343221,99,26,26,-40
1713343226,99,26,26,-40
1713343232,99,26,26,-40
1713343237,99,26,26,-40
1713343243,99,26,26,-40
1713343249,99,26,26,-40
1713343254,99,26,26,-40
1713343260,99,26,26,-40
1713343265,99,26,26,-40
1713343271,99,26,26,-40
1713343276,99,26,26,-40
1713343282,99,26,26,-40
1713343287,99,26,26,-40
1713343293,99,26,26,-40
1713343299,99,26,26,-40
1713343304,99,26,26,-40
1713343310,99,26,26,-40
1713343315,99,26,26,-40
1713343321,99,26,26,-40
1713343327,99,26,26,-40
1713343332,99,26,26,-40
1713343338,99,26,26,-40
1713343343,99,26,26,-40
1713343349,99,26,26,-40
1713343355,99,26,26,-40
1713343360,99,26,26,-40
1713343366,99,26,27,-40
1713343371,99,26,28,-40
1713343377,99,26,28,-40
1713343382,99,26,28,-40
1713343388,99,26,29,-40
1713343394,99,26,28,-40
1713343399,99,26,28,-40
1713343405,99,26,29,-40
1713343416,99,26,29,-40
1713343418,99,26,28,-40
1713343421,99,26,29,-40
1713343427,99,26,29,-40
1713343433,99,26,28,-40
1713343438,99,26,28,-40
1713343444,99,26,28,-40
1713343449,99,26,27,-40
1713343456,99,26,28,-40
1713343460,99,26,27,-40
1713343466,99,26,27,-40
1713343472,99,26,27,-40
1713343477,99,26,28,-40
1713343483,99,26,29,-40
