1527856419,40,4000,2200,-72
1527856443,40,4000,2200,-72
1527856466,40,4000,2200,-71
1527856490,40,4000,2200,-72
1527856514,40,3900,2300,-70
1527856538,40,3900,2300,-71
1527856561,40,3900,2300,-73
1527856585,40,3900,2300,-72
1527856609,40,3800,2400,-71
1527856632,40,3800,2400,-71
1527856656,40,3900,2300,-73
1527856680,40,3800,2400,-73
1527856704,40,3600,2600,-74
1527856727,40,3700,2500,-74
1527856751,40,3700,2500,-74
1527856775,40,3800,2400,-74
1527856799,40,3900,2300,-74
1527856822,40,3800,2400,-72
1527856846,40,3900,2300,-73
1527856870,40,3900,2300,-76
1527856893,39,3900,2300,-74
1527856917,40,3900,2300,-73
1527856941,40,3900,2300,-71
1527856965,40,3900,2300,-73
1527856988,39,3800,2400,-70
1527857012,40,3800,2400,-70
1527857036,40,3800,2400,-70
1527857059,40,3800,2400,-70
1527857086,39,3800,2400,-69
1527857110,40,3800,2400,-71
1527857133,40,3800,2400,-71
1527857157,40,3800,2400,-71
1527857181,40,3900,2300,-73
1527857205,40,3900,2300,-71
1527857228,40,3700,2400,-72
1527857252,40,3800,2400,-73
1527857276,40,3800,2400,-73
1527857299,40,3800,2300,-73
1527857323,39,3800,2400,-74
1527857347,39,3800,2400,-73
1527857371,40,3700,2500,-72
1527857394,39,3800,2400,-72
1527857418,40,3600,2600,-72
1527857442,40,3700,2500,-70
1527857465,40,3700,2400,-72
1527857489,39,3800,2400,-72
1527857513,39,3800,2300,-72
1527857537,39,3600,2600,-70
1527857560,40,3700,2500,-71
1527857584,40,3800,2400,-72
1527857608,39,3700,2500,-73
1527857631,40,3800,2400,-72
1527857655,40,3800,2400,-76
1527857679,40,3800,2400,-72
1527857703,39,3700,2400,-72
1527857726,40,3700,2500,-73
1527857750,40,3700,2500,-71
1527857774,39,3700,2400,-72
1527857797,40,3800,2400,-70
1527857821,40,3800,2400,-69
1527857845,40,3800,2400,-72
1527857869,40,3800,2400,-68
1527857892,40,3700,2500,-69
1527857916,39,3700,2400,-68
1527857940,40,3600,2600,-69
1527857964,40,3700,2500,-72
1527857987,40,3800,2400,-71
1527858011,40,3800,2400,-73
1527858035,39,3800,2400,-72
1527858058,40,3800,2400,-72
1527858082,40,3700,2400,-73
1527858106,40,3800,2400,-72
1527858130,39,3800,2400,-71
1527858153,40,3800,2400,-72
1527858177,40,3800,2300,-72
1527858201,39,3800,2400,-72
1527858224,40,3800,2400,-74
1527858248,40,3800,2400,-71
1527858272,40,3700,2500,-69
1527858296,40,3700,2500,-72
1527858319,40,3800,2400,-73
1527858343,40,3700,2400,-72
1527858367,40,3700,2500,-72
1527858390,40,3700,2500,-72
1527858414,40,3700,2400,-72
1527858438,40,3800,2400,-72
1527858462,39,3800,2400,-72
1527858485,40,3700,2500,-73
1527858509,40,3700,2400,-70
1527858533,39,3800,2400,-71
1527858557,40,3700,2500,-71
1527858580,39,3800,2400,-71
1527858604,40,3800,2400,-71
1527858628,40,3800,2400,-71
1527858652,40,3800,2400,-71
1527858675,39,3800,2400,-71
1527858699,40,3700,2500,-71
1527858723,40,3700,2500,-72
1527858746,40,3700,2400,-72
1527858770,39,3800,2400,-69
1527858794,40,3700,2500,-71
1527858818,39,3800,2400,-72
1527858841,39,3800,2400,-72
1527858865,41,3800,2400,-68
1527858889,40,3800,2300,-70
1527858912,40,3800,2400,-72
1527858936,40,3800,2400,-71
1527858960,40,3800,2400,-72
1527858984,40,3800,2400,-73
1527859007,39,3700,2500,-67
1527859031,40,3700,2400,-71
1527859055,40,3800,2400,-71
1527859078,40,3800,2400,-73
1527859102,40,3800,2400,-73
1527859126,40,3800,2400,-73
1527859150,40,3800,2400,-72
1527859173,40,3800,2400,-74
1527859197,40,3700,2500,-72
1527859221,39,3700,2500,-70
1527859244,40,3700,2500,-71
1527859268,40,3800,2400,-73
1527859292,40,3700,2500,-72
1527859316,39,3700,2500,-74
1527859339,40,3700,2500,-73
1527859363,40,3700,2500,-74
1527859387,39,3700,2500,-72
1527859410,40,3700,2500,-72
1527859434,40,3700,2400,-73
1527859458,40,3800,2400,-74
1527859482,40,3800,2400,-72
1527859505,40,3800,2400,-72
1527859529,39,3800,2400,-70
1527859553,40,3800,2400,-72
1527859577,40,3800,2400,-76
1527859600,40,3700,2500,-72
1527859624,40,3700,2500,-73
1527859648,40,3700,2400,-72
1527859671,39,3700,2500,-72
1527859695,40,3800,2400,-74
1527859719,40,3800,2400,-74
1527859743,39,3700,2500,-76
1527859766,40,3700,2500,-74
1527859790,40,3700,2500,-77
1527859814,40,3700,2500,-74
1527859837,40,3700,2500,-76
1527859861,40,3600,2600,-72
1527859885,39,3600,2600,-74
1527859909,39,3600,2600,-72
1527859932,40,3700,2500,-73
1527859956,40,3700,2500,-70
1527859980,40,3700,2500,-73
1527860003,40,3600,2600,-74
1527860027,40,3600,2600,-73
1527860051,40,3700,2500,-71
1527860075,40,3600,2500,-73
1527860098,40,3500,2700,-72
1527860122,40,3700,2500,-72
1527860146,39,3600,2500,-76
1527860169,40,3700,2500,-77
1527860193,39,3700,2500,-72
1527860217,40,3700,2500,-73
1527860241,40,3700,2500,-71
1527860264,40,3600,2600,-71
1527860288,40,3700,2500,-74
1527860312,39,3700,2500,-72
1527860335,39,3700,2500,-72
1527860359,40,3700,2500,-71
1527860383,40,3700,2500,-75
1527860407,39,3700,2500,-75
1527860430,39,3700,2500,-72
1527860454,39,3700,2500,-72
1527860478,40,3600,2600,-74
1527860502,40,3500,2700,-72
1527860525,39,3500,2700,-71
1527860549,40,3600,2600,-70
1527860573,39,3600,2500,-72
1527860596,40,3600,2600,-70
1527860620,40,3600,2600,-70
1527860644,40,3700,2500,-74
1527860668,40,3700,2500,-73
1527860691,39,3700,2500,-72
1527860715,40,3700,2500,-74
1527860739,39,3700,2500,-73
1527860762,40,3700,2500,-73
1527860786,39,3700,2400,-74
1527860810,39,3700,2400,-74
1527860834,40,3700,2400,-74
1527860857,39,3800,2400,-73
1527860881,40,3800,2400,-76
1527860905,40,3700,2400,-72
1527860929,39,3700,2400,-71
1527860952,39,3700,2500,-73
1527860976,39,3700,2500,-71
1527861000,39,3600,2600,-71
1527861023,40,3700,2500,-72
1527861047,40,3700,2500,-73
1527861099,40,3800,2400,-74
1527861123,39,3800,2400,-72
1527861147,39,3800,2400,-73
1527861171,40,3800,2400,-72
1527861194,40,3700,2400,-71
1527861218,39,3700,2500,-69
1527861242,39,3700,2500,-71
1527861266,40,3700,2500,-68
1527861289,40,3700,2500,-71
1527861313,40,3800,2500,-75
1527861337,40,3700,2400,-70
1527861360,39,3700,2500,-70
1527861384,40,3700,2500,-68
1527861408,39,3800,2400,-68
1527861432,40,3800,2400,-70
1527861455,39,3800,2400,-71
1527861479,40,3700,2500,-70
1527861503,39,3700,2500,-70
1527861526,39,3700,2500,-72
1527861550,40,3700,2600,-71
1527861574,39,3700,2500,-72
1527861598,40,3700,2500,-70
1527861621,40,3700,2500,-73
1527861645,40,3700,2600,-71
1527861669,39,3700,2500,-70
1527861692,39,3700,2500,-71
1527861716,40,3800,2400,-74
1527861740,40,3800,2400,-74
1527861764,39,3800,2400,-72
1527861787,39,3800,2400,-73
1527861811,40,3800,2400,-74
1527861835,40,3800,2400,-73
1527861859,39,3700,2500,-73
1527861882,40,3700,2500,-75
1527861906,39,3800,2500,-71
1527861930,40,3800,2400,-71
1527861953,40,3700,2500,-75
1527861977,40,3700,2500,-74
1527862001,39,3700,2500,-72
1527862025,40,3800,2400,-73
1527862048,40,3800,2400,-72
1527862072,40,3800,2500,-73
1527862096,40,3700,2500,-72
1527862119,40,3700,2500,-71
1527862143,40,3600,2600,-70
1527862167,39,3600,2600,-70
1527862191,39,3700,2600,-69
1527862214,40,3700,2600,-70
1527862238,39,3600,2600,-68
1527862262,40,3700,2500,-68
1527862285,39,3700,2500,-70
1527862309,40,3700,2500,-73
1527862333,40,3700,2500,-72
1527862357,39,3700,2500,-71
1527862380,40,3700,2500,-74
1527862404,40,3700,2500,-73
1527862430,39,3800,2400,-73
1527862454,40,3800,2400,-70
1527862477,39,3800,2400,-71
1527862501,40,3700,2400,-69
1527862525,40,3700,2500,-73
1527862548,39,3700,2500,-73
1527862572,40,3700,2500,-70
1527862596,39,3700,2500,-69
1527862620,40,3800,2400,-68
1527862643,40,3700,2500,-69
1527862667,40,3800,2400,-69
1527862691,40,3700,2500,-69
1527862714,39,3700,2500,-72
1527862738,40,3800,2500,-68
1527862762,39,3700,2500,-69
1527862786,40,3700,2500,-68
1527862809,40,3700,2500,-72
1527862833,39,3800,2500,-70
1527862857,39,3800,2400,-72
1527862880,40,3800,2400,-73
1527862904,40,3800,2400,-73
1527862928,39,3800,2400,-72
1527862952,40,3800,2400,-72
1527862975,39,3700,2500,-74
1527862999,40,3700,2500,-72
1527863023,40,3700,2500,-73
1527863046,40,3700,2500,-73
1527863070,40,3700,2600,-75
1527863094,40,3700,2500,-71
1527863118,39,3700,2500,-74
1527863141,40,3700,2500,-70
1527863165,40,3700,2500,-74
1527863189,40,3700,2500,-74
1527863213,39,3800,2500,-74
1527863236,40,3700,2500,-74
1527863260,40,3700,2500,-73
1527863284,40,3700,2600,-74
1527863307,40,3700,2500,-74
1527863331,39,3700,2500,-73
1527863355,40,3700,2500,-73
1527863379,40,3600,2600,-75
1527863402,40,3700,2600,-74
1527863426,40,3700,2500,-73
1527863450,40,3700,2500,-72
1527863474,40,3700,2500,-73
1527863497,40,3700,2500,-74
1527863521,40,3700,2500,-72
1527863545,40,3700,2600,-69
1527863568,39,3700,2600,-72
1527863592,39,3800,2600,-67
1527863616,40,3800,2500,-76
