1713340829,68,2540,2925,-40
1713340839,68,2540,2925,-40
1713340849,68,2540,2925,-40
1713340860,68,2541,2927,-40
1713340870,67,2540,2929,-40
1713340886,67,2539,2926,-40
1713340898,67,2539,2925,-40
1713340915,67,2540,2925,-40
1713340926,67,2541,2923,-40
1713340944,66,2541,2925,-40
1713340957,66,2542,2924,-40
1713340970,66,2543,2923,-40
1713340986,66,2543,2924,-40
1713340997,66,2543,2922,-40
1713341007,66,2543,2921,-40
1713341018,66,2543,2921,-40
1713341028,65,2541,2915,-40
1713341043,65,2541,2922,-40
1713341054,64,2540,2929,-40
1713341064,64,2541,2929,-40
1713341077,63,2542,2926,-40
1713341087,63,2541,2925,-40
1713341100,63,2541,2928,-40
1713341112,63,2542,2929,-40
1713341122,63,2543,2926,-40
1713341132,62,2542,2921,-40
1713341144,62,2541,2922,-40
1713341160,62,2542,2927,-40
1713341171,62,2540,2921,-40
1713341187,61,2536,2895,-40
1713341197,61,2536,2872,-40
1713341213,61,2535,2855,-40
1713341223,61,2541,2854,-40
1713341233,61,2548,2907,-40
1713341244,61,2552,2909,-40
1713341256,60,2556,2999,-40
1713341269,60,2561,2994,-40
1713341286,60,2568,3021,-40
1713341296,60,2571,2950,-40
1713341306,60,2574,2947,-40
1713341316,60,2577,2937,-40
1713341328,60,2579,2898,-40
1713341338,60,2578,2887,-40
1713341349,60,2575,2883,-40
1713341361,60,2574,3049,-40
1713341371,59,2574,2904,-40
1713341384,59,2574,2957,-40
1713341395,59,2571,2894,-40
1713341405,58,2574,2883,-40
1713341416,58,2575,2881,-40
1713341428,58,2576,2858,-40
1713341438,58,2575,2855,-40
1713341448,58,2574,2855,-40
1713341459,58,2571,2830,-40
1713341469,58,2574,2840,-40
1713341479,57,2585,2872,-40
1713341489,57,2594,2938,-40
1713341499,57,2596,2850,-40
1713341510,57,2598,2859,-40
1713341520,57,2597,2842,-40
1713341531,57,2597,2836,-40
1713341543,57,2595,2837,-40
1713341553,57,2596,2831,-40
1713341566,57,2600,2857,-40
1713341577,57,2601,2848,-40
1713341588,57,2730,4415,-40
1713341600,57,2883,251,-40
1713341610,57,2786,223,-40
1713341620,57,2677,5508,-40
1713341631,56,2687,4416,-40
1713341644,56,2685,3529,-40
1713341654,56,2683,3247,-40
1713341664,55,2687,3158,-40
1713341674,55,2692,3015,-40
1713341687,54,2700,3020,-40
1713341698,54,2700,2921,-40
1713341708,54,2703,2869,-40
1713341718,53,2701,2843,-40
1713341728,53,2704,2930,-40
1713341739,52,2705,2871,-40
1713341749,52,2700,2917,-40
1713341760,52,2695,2866,-40
1713341770,51,2696,2872,-40
1713341783,51,2693,2860,-40
1713341793,51,2695,2824,-40
1713341804,51,2693,2829,-40
1713341814,51,2692,2826,-40
1713341824,51,2694,2830,-40
1713341834,51,2695,2828,-40
1713341845,51,2695,2835,-40
