1713343016,99,27,24,-40
1713343022,99,27,24,-40
1713343027,99,27,24,-40
1713343033,99,27,24,-40
1713343038,99,27,24,-40
1713343044,99,27,24,-40
1713343049,99,27,24,-40
1713343055,99,27,24,-40
1713343060,99,27,24,-40
1713343066,99,27,24,-40
1713343072,99,27,24,-40
1713343078,99,27,24,-40
1713343083,99,27,24,-40
1713343088,99,27,24,-40
1713343094,99,27,24,-40
1713343100,99,27,24,-40
1713343105,99,27,24,-40
1713343111,99,27,24,-40
1713343116,99,27,24,-40
1713343122,99,27,24,-40
1713343127,99,27,24,-40
1713343133,99,27,24,-40
1713343139,99,27,24,-40
1713343144,99,27,24,-40
1713343150,99,27,24,-40
1713343155,99,27,24,-40
1713343161,99,27,24,-40
1713343167,99,27,24,-40
1713343172,99,27,24,-40
1713343178,99,27,24,-40
1713343183,99,27,24,-40
1713343189,99,27,24,-40
1713343194,99,27,24,-40
1713343200,99,27,24,-40
1713343206,99,27,24,-40
1713343215,99,27,24,-40
1713343217,99,27,24,-40
1713343222,99,27,24,-40
1713343228,99,27,24,-40
1713343233,99,27,24,-40
1713343239,99,27,24,-40
1713343245,99,27,24,-40
1713343254,99,27,24,-40
1713343256,99,27,24,-40
1713343261,99,27,24,-40
1713343267,99,27,24,-40
1713343273,99,27,24,-40
1713343278,99,27,24,-40
1713343284,99,27,24,-40
1713343289,99,26,24,-40
1713343295,99,26,24,-40
1713343300,99,26,24,-40
1713343306,99,27,24,-40
1713343312,99,27,24,-40
1713343317,99,27,24,-40
1713343323,99,27,24,-40
1713343328,99,27,24,-40
1713343337,99,27,24,-40
1713343339,99,26,24,-40
1713343345,99,26,24,-40
1713343351,99,26,24,-40
1713343356,99,26,24,-40
1713343362,99,26,24,-40
1713343367,99,26,25,-40
1713343373,99,26,25,-40
1713343379,99,26,25,-40
1713343384,99,26,25,-40
1713343390,99,26,25,-40
1713343395,99,26,25,-40
1713343401,99,26,25,-40
1713343406,99,26,24,-40
1713343416,99,26,24,-40
1713343418,99,26,24,-40
1713343423,99,26,24,-40
1713343429,99,26,24,-40
1713343434,99,26,25,-40
1713343440,99,26,25,-40
1713343446,99,26,25,-40
1713343451,99,26,25,-40
1713343457,99,26,25,-40
1713343462,99,26,25,-40
1713343468,99,26,26,-40
1713343473,99,26,26,-40
1713343479,99,26,26,-40
